year,state,county,state_name,county_name,subgroup_type,subgroup,rate_learning,rate_learning_lb,rate_learning_ub,rate_learning_quality
2017,19,145,Iowa,Page County,all,All,0.87675411,0.63613206,1.1173762,1
2017,19,145,Iowa,Page County,income,Low Income,0.81815851,0.51328719,1.1230298,1
2017,19,145,Iowa,Page County,income,Not Low-Income,0.86536187,0.58124274,1.1494809,1
2017,19,147,Iowa,Palo Alto County,all,All,0.91284132,0.5966593,1.2290233,1
2017,19,147,Iowa,Palo Alto County,income,Low Income,0.83962739,0.38826352,1.2909913,1
2017,19,147,Iowa,Palo Alto County,income,Not Low-Income,0.97491252,0.6336835,1.3161416,1
2017,19,149,Iowa,Plymouth County,all,All,1.0106344,0.82495481,1.196314,1
2017,19,149,Iowa,Plymouth County,income,Low Income,0.90596902,0.61533821,1.1965998,1
2017,19,149,Iowa,Plymouth County,income,Not Low-Income,1.0315039,0.8412897,1.2217182,1
2017,19,151,Iowa,Pocahontas County,all,All,0.92261791,0.42669746,1.4185383,3
2017,19,151,Iowa,Pocahontas County,income,Low Income,0.74450505,0.15407225,1.3349378,3
2017,19,151,Iowa,Pocahontas County,income,Not Low-Income,1.0137123,-0.33224317,2.3596678,3
2017,19,153,Iowa,Polk County,all,All,0.95993984,0.91722435,1.0026553,1
2017,19,153,Iowa,Polk County,income,Low Income,0.96052533,0.90383399,1.0172167,1
2017,19,153,Iowa,Polk County,income,Not Low-Income,0.96660572,0.91823459,1.0149769,1
2017,19,155,Iowa,Pottawattamie County,all,All,0.97968596,0.88479644,1.0745755,1
2017,19,155,Iowa,Pottawattamie County,income,Low Income,1.0236073,0.90309477,1.1441197,1
2017,19,155,Iowa,Pottawattamie County,income,Not Low-Income,0.92331684,0.81156594,1.0350678,1
2017,19,157,Iowa,Poweshiek County,all,All,0.86221182,0.63068771,1.0937359,1
2017,19,157,Iowa,Poweshiek County,income,Low Income,0.84928364,0.50839823,1.1901691,1
2017,19,157,Iowa,Poweshiek County,income,Not Low-Income,0.83485109,0.588889,1.0808132,1
2017,19,159,Iowa,Ringgold County,all,All,1.1274897,0.6629293,1.5920501,1
2017,19,159,Iowa,Ringgold County,income,Low Income,1.406446,0.75591409,2.0569777,3
2017,19,159,Iowa,Ringgold County,income,Not Low-Income,0.78028113,0.18524671,1.3753155,3
2017,19,161,Iowa,Sac County,all,All,0.91175652,0.64272201,1.180791,1
2017,19,161,Iowa,Sac County,income,Low Income,0.90856034,0.54842627,1.2686944,1
2017,19,161,Iowa,Sac County,income,Not Low-Income,0.8644352,0.55934769,1.1695228,1
2017,19,163,Iowa,Scott County,all,All,0.92573917,0.85586303,0.9956153,1
2017,19,163,Iowa,Scott County,income,Low Income,0.86895996,0.77719212,0.96072781,1
2017,19,163,Iowa,Scott County,income,Not Low-Income,0.8920632,0.81102276,0.97310364,1
2017,19,165,Iowa,Shelby County,all,All,1.2477038,0.96696621,1.5284413,1
2017,19,165,Iowa,Shelby County,income,Low Income,1.2898318,0.88339877,1.6962647,1
2017,19,165,Iowa,Shelby County,income,Not Low-Income,1.1645768,0.86381489,1.4653387,1
2017,19,167,Iowa,Sioux County,all,All,0.92894787,0.75810283,1.099793,1
2017,19,167,Iowa,Sioux County,income,Low Income,0.98716432,0.74203449,1.2322942,1
2017,19,167,Iowa,Sioux County,income,Not Low-Income,0.86343664,0.68018353,1.0466897,1
2017,19,169,Iowa,Story County,all,All,0.89921129,0.7888158,1.0096068,1
2017,19,169,Iowa,Story County,income,Low Income,0.90886563,0.7209987,1.0967325,1
2017,19,169,Iowa,Story County,income,Not Low-Income,0.86251462,0.75331104,0.97171819,1
2017,19,171,Iowa,Tama County,all,All,0.88424903,0.67430902,1.094189,1
2017,19,171,Iowa,Tama County,income,Low Income,0.85204476,0.57814759,1.1259419,1
2017,19,171,Iowa,Tama County,income,Not Low-Income,0.89275134,0.65163332,1.1338693,1
2017,19,173,Iowa,Taylor County,all,All,0.91689336,0.53971881,1.2940679,1
2017,19,173,Iowa,Taylor County,income,Low Income,0.93528521,0.51020581,1.3603646,1
2017,19,173,Iowa,Taylor County,income,Not Low-Income,0.91966134,0.39915159,1.4401711,3
2017,19,175,Iowa,Union County,all,All,1.0660216,0.7931363,1.3389069,1
2017,19,175,Iowa,Union County,income,Low Income,1.0611247,0.73557264,1.3866768,1
2017,19,175,Iowa,Union County,income,Not Low-Income,1.1135578,0.76999742,1.4571182,1
2017,19,177,Iowa,Van Buren County,all,All,0.78244561,0.36224487,1.2026464,1
2017,19,177,Iowa,Van Buren County,income,Low Income,0.6479519,-0.01532023,1.311224,3
2017,19,177,Iowa,Van Buren County,income,Not Low-Income,0.78065133,0.280848,1.2804546,3
2017,19,179,Iowa,Wapello County,all,All,1.0508125,0.90022272,1.2014023,1
2017,19,179,Iowa,Wapello County,income,Low Income,1.0260087,0.84537089,1.2066466,1
2017,19,179,Iowa,Wapello County,income,Not Low-Income,0.95710075,0.76612437,1.1480771,1
2017,19,181,Iowa,Warren County,all,All,0.9548918,0.83237469,1.0774089,1
2017,19,181,Iowa,Warren County,income,Low Income,1.0475636,0.82325518,1.2718719,1
2017,19,181,Iowa,Warren County,income,Not Low-Income,0.90456927,0.78627443,1.0228641,1
2017,19,183,Iowa,Washington County,all,All,0.97014469,0.77946961,1.1608198,1
2017,19,183,Iowa,Washington County,income,Low Income,1.0615252,0.78056675,1.3424836,1
2017,19,183,Iowa,Washington County,income,Not Low-Income,0.82817775,0.62646121,1.0298942,1
2017,19,185,Iowa,Wayne County,all,All,0.95634466,0.58387381,1.3288156,1
2017,19,185,Iowa,Wayne County,income,Low Income,0.96685523,0.49879348,1.434917,3
2017,19,185,Iowa,Wayne County,income,Not Low-Income,0.91510904,0.47091091,1.3593072,1
2017,19,187,Iowa,Webster County,all,All,0.86175627,0.69511402,1.0283985,1
2017,19,187,Iowa,Webster County,income,Low Income,0.82978225,0.62962061,1.0299439,1
2017,19,187,Iowa,Webster County,income,Not Low-Income,0.87797004,0.66927552,1.0866646,1
2017,19,189,Iowa,Winnebago County,all,All,0.82521051,0.56853789,1.0818831,1
2017,19,189,Iowa,Winnebago County,income,Low Income,0.75767541,0.39353454,1.1218163,1
2017,19,189,Iowa,Winnebago County,income,Not Low-Income,0.84051639,0.56159735,1.1194354,1
2017,19,191,Iowa,Winneshiek County,all,All,1.0932229,0.86990929,1.3165364,1
2017,19,191,Iowa,Winneshiek County,income,Low Income,1.0683225,0.68056273,1.4560823,1
2017,19,191,Iowa,Winneshiek County,income,Not Low-Income,1.076147,0.85690868,1.2953852,1
2017,19,193,Iowa,Woodbury County,all,All,0.97548598,0.89004749,1.0609244,1
2017,19,193,Iowa,Woodbury County,income,Low Income,0.95062745,0.84893203,1.0523229,1
2017,19,193,Iowa,Woodbury County,income,Not Low-Income,0.96933967,0.86133552,1.0773438,1
2017,19,195,Iowa,Worth County,all,All,0.92457581,0.48995489,1.3591968,1
2017,19,195,Iowa,Worth County,income,Low Income,1.5697747,-1.7378178,4.8773675,3
2017,19,195,Iowa,Worth County,income,Not Low-Income,0.95293766,0.50791305,1.3979623,3
2017,19,197,Iowa,Wright County,all,All,0.97338152,0.73930305,1.2074599,1
2017,19,197,Iowa,Wright County,income,Low Income,1.1070889,0.83088678,1.383291,1
2017,19,197,Iowa,Wright County,income,Not Low-Income,0.78292358,0.48412761,1.0817195,1
2017,20,001,Kansas,Allen County,all,All,0.81527507,0.55426174,1.0762883,1
2017,20,001,Kansas,Allen County,income,Low Income,0.8470695,0.54361719,1.1505219,1
2017,20,001,Kansas,Allen County,income,Not Low-Income,0.70154423,0.36096168,1.0421268,1
2017,20,003,Kansas,Anderson County,all,All,0.96512312,0.57019806,1.3600482,1
2017,20,003,Kansas,Anderson County,income,Low Income,0.94410604,0.46830705,1.4199051,1
2017,20,003,Kansas,Anderson County,income,Not Low-Income,0.95396036,0.46185791,1.4460628,1
2017,20,005,Kansas,Atchison County,all,All,0.81456757,0.55218774,1.0769473,1
2017,20,005,Kansas,Atchison County,income,Low Income,0.82470202,0.53478432,1.1146197,1
2017,20,005,Kansas,Atchison County,income,Not Low-Income,0.85025084,0.47937757,1.2211241,1
2017,20,007,Kansas,Barber County,all,All,0.60411161,0.1009706,1.1072526,1
2017,20,007,Kansas,Barber County,income,Low Income,0.74768883,0.1253573,1.3700204,3
2017,20,007,Kansas,Barber County,income,Not Low-Income,0.57901174,-0.029106911,1.1871303,3
2017,20,009,Kansas,Barton County,all,All,1.0924137,0.88592476,1.2989025,1
2017,20,009,Kansas,Barton County,income,Low Income,1.0114733,0.78549051,1.2374561,1
2017,20,009,Kansas,Barton County,income,Not Low-Income,1.1463952,0.84801781,1.4447726,1
2017,20,011,Kansas,Bourbon County,all,All,1.0021043,0.74639463,1.2578139,1
2017,20,011,Kansas,Bourbon County,income,Low Income,0.86313218,0.56581736,1.160447,2
2017,20,011,Kansas,Bourbon County,income,Not Low-Income,1.0226495,0.65862912,1.3866699,2
2017,20,013,Kansas,Brown County,all,All,0.92659384,0.59070098,1.2624867,1
2017,20,013,Kansas,Brown County,income,Low Income,0.90934569,0.5154959,1.3031955,1
2017,20,013,Kansas,Brown County,income,Not Low-Income,0.82416928,0.38866264,1.2596759,1
2017,20,015,Kansas,Butler County,all,All,1.0026395,0.89439446,1.1108847,1
2017,20,015,Kansas,Butler County,income,Low Income,0.82579136,0.66306961,0.98851311,1
2017,20,015,Kansas,Butler County,income,Not Low-Income,1.0461334,0.9328928,1.159374,1
2017,20,017,Kansas,Chase County,all,All,0.9205811,0.24834569,1.5928165,3
2017,20,017,Kansas,Chase County,income,Low Income,NA,NA,NA,NA
2017,20,017,Kansas,Chase County,income,Not Low-Income,NA,NA,NA,NA
2017,20,019,Kansas,Chautauqua County,all,All,0.86455083,0.33185506,1.3972466,1
2017,20,019,Kansas,Chautauqua County,income,Low Income,0.90275705,0.32091838,1.4845958,3
2017,20,019,Kansas,Chautauqua County,income,Not Low-Income,NA,NA,NA,NA
2017,20,021,Kansas,Cherokee County,all,All,0.90327781,0.68773687,1.1188188,1
2017,20,021,Kansas,Cherokee County,income,Low Income,0.91596049,0.67581642,1.1561046,1
2017,20,021,Kansas,Cherokee County,income,Not Low-Income,0.81268239,0.5128544,1.1125103,1
2017,20,023,Kansas,Cheyenne County,all,All,1.2065483,0.55847877,1.854618,3
2017,20,023,Kansas,Cheyenne County,income,Low Income,NA,NA,NA,NA
2017,20,023,Kansas,Cheyenne County,income,Not Low-Income,1.5845155,-0.082307279,3.2513382,3
2017,20,025,Kansas,Clark County,all,All,1.0820221,0.44289097,1.7211531,3
2017,20,025,Kansas,Clark County,income,Low Income,NA,NA,NA,NA
2017,20,025,Kansas,Clark County,income,Not Low-Income,NA,NA,NA,NA
2017,20,027,Kansas,Clay County,all,All,0.70408648,0.35627785,1.0518951,1
2017,20,027,Kansas,Clay County,income,Low Income,0.7906962,0.33556983,1.2458225,1
2017,20,027,Kansas,Clay County,income,Not Low-Income,0.64838773,0.24954993,1.0472256,1
2017,20,029,Kansas,Cloud County,all,All,0.71350825,0.37956783,1.0474486,1
2017,20,029,Kansas,Cloud County,income,Low Income,0.71065581,0.31829861,1.103013,1
2017,20,029,Kansas,Cloud County,income,Not Low-Income,0.66536719,0.23657498,1.0941594,1
2017,20,031,Kansas,Coffey County,all,All,0.94186383,0.62683767,1.2568899,1
2017,20,031,Kansas,Coffey County,income,Low Income,0.83447623,0.40514112,1.2638113,1
2017,20,031,Kansas,Coffey County,income,Not Low-Income,0.95098108,0.60025412,1.3017081,1
2017,20,033,Kansas,Comanche County,all,All,1.1427212,0.41063842,1.8748039,3
2017,20,033,Kansas,Comanche County,income,Low Income,NA,NA,NA,NA
2017,20,033,Kansas,Comanche County,income,Not Low-Income,NA,NA,NA,NA
2017,20,035,Kansas,Cowley County,all,All,1.1029738,0.93347061,1.272477,1
2017,20,035,Kansas,Cowley County,income,Low Income,1.1065142,0.9192366,1.2937919,1
2017,20,035,Kansas,Cowley County,income,Not Low-Income,0.98631418,0.74458927,1.2280391,1
2017,20,037,Kansas,Crawford County,all,All,1.0124729,0.85033351,1.1746123,1
2017,20,037,Kansas,Crawford County,income,Low Income,0.98470998,0.78701174,1.1824082,2
2017,20,037,Kansas,Crawford County,income,Not Low-Income,0.89934415,0.68633419,1.112354,2
2017,20,039,Kansas,Decatur County,all,All,0.80902445,0.12275735,1.4952916,3
2017,20,039,Kansas,Decatur County,income,Low Income,NA,NA,NA,NA
2017,20,039,Kansas,Decatur County,income,Not Low-Income,NA,NA,NA,NA
2017,20,041,Kansas,Dickinson County,all,All,0.97256839,0.75672793,1.1884089,1
2017,20,041,Kansas,Dickinson County,income,Low Income,0.92702138,0.65786535,1.1961774,1
2017,20,041,Kansas,Dickinson County,income,Not Low-Income,0.97688663,0.71721464,1.2365587,1
2017,20,043,Kansas,Doniphan County,all,All,0.80231011,0.44892591,1.1556944,1
2017,20,043,Kansas,Doniphan County,income,Low Income,0.8246212,0.38483039,1.264412,3
2017,20,043,Kansas,Doniphan County,income,Not Low-Income,0.73793405,0.31199032,1.1638778,3
2017,20,045,Kansas,Douglas County,all,All,0.90204573,0.79442906,1.0096624,1
2017,20,045,Kansas,Douglas County,income,Low Income,0.78215313,0.63072693,0.93357933,1
2017,20,045,Kansas,Douglas County,income,Not Low-Income,0.91107982,0.79409695,1.0280627,1
2017,20,047,Kansas,Edwards County,all,All,0.86105162,0.17449747,1.5476058,3
2017,20,047,Kansas,Edwards County,income,Low Income,2.2075686,-1.197238,5.6123753,3
2017,20,047,Kansas,Edwards County,income,Not Low-Income,NA,NA,NA,NA
2017,20,049,Kansas,Elk County,all,All,1.0038209,0.41841257,1.5892292,1
2017,20,049,Kansas,Elk County,income,Low Income,1.9701566,1.1338218,2.8064914,3
2017,20,049,Kansas,Elk County,income,Not Low-Income,NA,NA,NA,NA
2017,20,051,Kansas,Ellis County,all,All,0.82720703,0.61407673,1.0403373,1
2017,20,051,Kansas,Ellis County,income,Low Income,0.85418683,0.54413956,1.164234,1
2017,20,051,Kansas,Ellis County,income,Not Low-Income,0.80390084,0.57738513,1.0304166,1
2017,20,053,Kansas,Ellsworth County,all,All,0.7378273,0.27478376,1.2008709,1
2017,20,053,Kansas,Ellsworth County,income,Low Income,0.94559377,0.37226751,1.5189201,3
2017,20,053,Kansas,Ellsworth County,income,Not Low-Income,0.5596444,-0.0030397975,1.1223286,3
2017,20,055,Kansas,Finney County,all,All,0.95601654,0.81621063,1.0958225,1
2017,20,055,Kansas,Finney County,income,Low Income,0.92669952,0.77855819,1.0748409,1
2017,20,055,Kansas,Finney County,income,Not Low-Income,0.91257632,0.69589102,1.1292616,1
2017,20,057,Kansas,Ford County,all,All,1.1310921,0.98247242,1.2797117,1
2017,20,057,Kansas,Ford County,income,Low Income,1.1401438,0.99252474,1.2877628,1
2017,20,057,Kansas,Ford County,income,Not Low-Income,1.0053654,0.72679377,1.283937,1
2017,20,059,Kansas,Franklin County,all,All,0.84323275,0.65062177,1.0358437,1
2017,20,059,Kansas,Franklin County,income,Low Income,0.81129259,0.57653344,1.0460517,1
2017,20,059,Kansas,Franklin County,income,Not Low-Income,0.80349559,0.5664221,1.0405691,1
2017,20,061,Kansas,Geary County,all,All,0.82634503,0.67301106,0.97967899,1
2017,20,061,Kansas,Geary County,income,Low Income,0.80606246,0.63156974,0.98055518,1
2017,20,061,Kansas,Geary County,income,Not Low-Income,0.80393654,0.59716904,1.010704,1
2017,20,063,Kansas,Gove County,all,All,0.96255308,-0.028286533,1.9533927,3
2017,20,063,Kansas,Gove County,income,Low Income,NA,NA,NA,NA
2017,20,063,Kansas,Gove County,income,Not Low-Income,1.0168408,-0.071432337,2.105114,3
2017,20,065,Kansas,Graham County,all,All,0.66110152,-0.012903801,1.3351068,3
2017,20,065,Kansas,Graham County,income,Low Income,NA,NA,NA,NA
2017,20,065,Kansas,Graham County,income,Not Low-Income,NA,NA,NA,NA
2017,20,067,Kansas,Grant County,all,All,1.0998926,0.76343452999999994,1.4363507,1
2017,20,067,Kansas,Grant County,income,Low Income,1.109639,0.73586988,1.4834082,1
2017,20,067,Kansas,Grant County,income,Not Low-Income,1.0192138,0.5446142,1.4938134,1
2017,20,069,Kansas,Gray County,all,All,0.82121432,0.47837803,1.1640506,1
2017,20,069,Kansas,Gray County,income,Low Income,0.96927208,0.11199515,1.8265491,2
2017,20,069,Kansas,Gray County,income,Not Low-Income,0.81156635,0.439982,1.1831506,1
2017,20,071,Kansas,Greeley County,all,All,NA,NA,NA,NA
2017,20,071,Kansas,Greeley County,income,Low Income,NA,NA,NA,NA
2017,20,071,Kansas,Greeley County,income,Not Low-Income,NA,NA,NA,NA
2017,20,073,Kansas,Greenwood County,all,All,0.89682806,0.51490229,1.2787538,1
2017,20,073,Kansas,Greenwood County,income,Low Income,0.83176446,0.40438733,1.2591416,1
2017,20,073,Kansas,Greenwood County,income,Not Low-Income,0.95356852,0.42466646,1.4824706,3
2017,20,075,Kansas,Hamilton County,all,All,0.8971287,0.095605627,1.6986518,3
2017,20,075,Kansas,Hamilton County,income,Low Income,1.1436938,-0.5356133,2.8230009,3
2017,20,075,Kansas,Hamilton County,income,Not Low-Income,NA,NA,NA,NA
2017,20,077,Kansas,Harper County,all,All,0.56121498,0.14831804,0.97411191,1
2017,20,077,Kansas,Harper County,income,Low Income,0.70381224,0.2267248,1.1808996,1
2017,20,077,Kansas,Harper County,income,Not Low-Income,0.44753066,-0.097631648,0.99269295,3
2017,20,079,Kansas,Harvey County,all,All,0.76083189,0.58209127,0.93957251,1
2017,20,079,Kansas,Harvey County,income,Low Income,0.69823509,0.46641517,0.93005502,1
2017,20,079,Kansas,Harvey County,income,Not Low-Income,0.75691205,0.54941595,0.96440816,1
2017,20,081,Kansas,Haskell County,all,All,0.86518079,-0.46793383,2.1982954,3
2017,20,081,Kansas,Haskell County,income,Low Income,1.1495024,-0.27747431,2.5764792,3
2017,20,081,Kansas,Haskell County,income,Not Low-Income,NA,NA,NA,NA
2017,20,083,Kansas,Hodgeman County,all,All,NA,NA,NA,NA
2017,20,083,Kansas,Hodgeman County,income,Low Income,NA,NA,NA,NA
2017,20,083,Kansas,Hodgeman County,income,Not Low-Income,NA,NA,NA,NA
2017,20,085,Kansas,Jackson County,all,All,0.82581586,0.56965536,1.0819764,1
2017,20,085,Kansas,Jackson County,income,Low Income,0.68023223,0.32872728,1.0317372,1
2017,20,085,Kansas,Jackson County,income,Not Low-Income,0.90649104,0.62371171,1.1892704,1
2017,20,087,Kansas,Jefferson County,all,All,0.95249557,0.73102194,1.1739691,1
2017,20,087,Kansas,Jefferson County,income,Low Income,0.9290483,0.62664998,1.2314466,1
2017,20,087,Kansas,Jefferson County,income,Not Low-Income,0.8920809,0.64534599,1.1388158,1
2017,20,089,Kansas,Jewell County,all,All,1.2115676,-0.83661664,3.2597518,3
2017,20,089,Kansas,Jewell County,income,Low Income,NA,NA,NA,NA
2017,20,089,Kansas,Jewell County,income,Not Low-Income,NA,NA,NA,NA
2017,20,091,Kansas,Johnson County,all,All,0.95424032,0.91308063,0.99540001,1
2017,20,091,Kansas,Johnson County,income,Low Income,0.85930926,0.78583968,0.93277884,1
2017,20,091,Kansas,Johnson County,income,Not Low-Income,0.95400387,0.91400713,0.99400061,1
2017,20,093,Kansas,Kearny County,all,All,1.0876921,0.25079712,1.9245871,2
2017,20,093,Kansas,Kearny County,income,Low Income,1.0738288,0.15594164,1.991716,2
2017,20,093,Kansas,Kearny County,income,Not Low-Income,NA,NA,NA,NA
2017,20,095,Kansas,Kingman County,all,All,0.93148971,0.53997803,1.3230014,1
2017,20,095,Kansas,Kingman County,income,Low Income,1.1127919,0.5884698,1.637114,1
2017,20,095,Kansas,Kingman County,income,Not Low-Income,0.90214676,0.46185255,1.342441,1
2017,20,097,Kansas,Kiowa County,all,All,-0.23571689,-2.2589853,1.7875516,3
2017,20,097,Kansas,Kiowa County,income,Low Income,NA,NA,NA,NA
2017,20,097,Kansas,Kiowa County,income,Not Low-Income,NA,NA,NA,NA
2017,20,099,Kansas,Labette County,all,All,0.89974195,0.67056406,1.1289198,1
2017,20,099,Kansas,Labette County,income,Low Income,0.77565253,0.52469164,1.0266135,1
2017,20,099,Kansas,Labette County,income,Not Low-Income,1.0508389,0.72199661,1.3796812,1
2017,20,101,Kansas,Lane County,all,All,1.1613357,0.44022211,1.8824493,3
2017,20,101,Kansas,Lane County,income,Low Income,NA,NA,NA,NA
2017,20,101,Kansas,Lane County,income,Not Low-Income,NA,NA,NA,NA
2017,20,103,Kansas,Leavenworth County,all,All,1.0558726,0.94446176,1.1672833,1
2017,20,103,Kansas,Leavenworth County,income,Low Income,1.0658793,0.90210921,1.2296495,1
2017,20,103,Kansas,Leavenworth County,income,Not Low-Income,0.99960601,0.88171434,1.1174977,1
2017,20,105,Kansas,Lincoln County,all,All,0.62188935,0.020264601,1.2235141,3
2017,20,105,Kansas,Lincoln County,income,Low Income,1.0788634,-2.5524871,4.7102137,3
2017,20,105,Kansas,Lincoln County,income,Not Low-Income,0.78297573,-2.2618041,3.8277555,3
2017,20,107,Kansas,Linn County,all,All,0.90571088,0.60936856,1.2020532,1
2017,20,107,Kansas,Linn County,income,Low Income,0.94337195,0.59974885,1.2869951,1
2017,20,107,Kansas,Linn County,income,Not Low-Income,0.79794544,0.40964329,1.1862476,1
2017,20,109,Kansas,Logan County,all,All,0.75300467,-0.34020296,1.8462123,3
2017,20,109,Kansas,Logan County,income,Low Income,NA,NA,NA,NA
2017,20,109,Kansas,Logan County,income,Not Low-Income,0.60554969,-1.0427864,2.2538857,3
2017,20,111,Kansas,Lyon County,all,All,1.1670864,0.98628074,1.347892,1
2017,20,111,Kansas,Lyon County,income,Low Income,1.081187,0.87478566,1.2875884,1
2017,20,111,Kansas,Lyon County,income,Not Low-Income,1.1451234,0.89787793,1.3923688,1
2017,20,113,Kansas,McPherson County,all,All,0.82319766,0.63794631,1.008449,1
2017,20,113,Kansas,McPherson County,income,Low Income,0.58988976,0.33069575,0.84908378,1
2017,20,113,Kansas,McPherson County,income,Not Low-Income,0.89805788,0.69553274,1.1005831,1
2017,20,115,Kansas,Marion County,all,All,0.88020122,0.59746569,1.1629367,1
2017,20,115,Kansas,Marion County,income,Low Income,0.75403631,0.38894865,1.1191239,1
2017,20,115,Kansas,Marion County,income,Not Low-Income,0.88094348,0.5495562,1.2123307,1
2017,20,117,Kansas,Marshall County,all,All,1.1672047,0.82588744,1.508522,1
2017,20,117,Kansas,Marshall County,income,Low Income,1.2503781,0.79127139,1.7094849,2
2017,20,117,Kansas,Marshall County,income,Not Low-Income,1.0953602,0.68549764,1.5052227,1
2017,20,119,Kansas,Meade County,all,All,0.9739092,0.54412079,1.4036976,2
2017,20,119,Kansas,Meade County,income,Low Income,NA,NA,NA,NA
2017,20,119,Kansas,Meade County,income,Not Low-Income,0.65432286,0.14768796,1.1609578,3
2017,20,121,Kansas,Miami County,all,All,1.0352731,0.87457687,1.1959693,1
2017,20,121,Kansas,Miami County,income,Low Income,0.9305526,0.70368463,1.1574205,1
2017,20,121,Kansas,Miami County,income,Not Low-Income,1.0437543,0.86833203,1.2191767,1
2017,20,123,Kansas,Mitchell County,all,All,1.0546894,0.61174577,1.497633,1
2017,20,123,Kansas,Mitchell County,income,Low Income,1.2787039,0.68034363,1.8770642,3
2017,20,123,Kansas,Mitchell County,income,Not Low-Income,0.78090668,0.25780439,1.304009,3
2017,20,125,Kansas,Montgomery County,all,All,0.94626486,0.77565956,1.1168702,1
2017,20,125,Kansas,Montgomery County,income,Low Income,0.94929701,0.76392031,1.1346737,1
2017,20,125,Kansas,Montgomery County,income,Not Low-Income,0.91621232,0.66739845,1.1650262,1
2017,20,127,Kansas,Morris County,all,All,1.0707799,0.65568143,1.4858783,1
2017,20,127,Kansas,Morris County,income,Low Income,1.22506,0.73674518,1.7133747,3
2017,20,127,Kansas,Morris County,income,Not Low-Income,0.80803388,0.27402267,1.3420451,3
2017,20,129,Kansas,Morton County,all,All,0.43729797,-0.48895803,1.363554,3
2017,20,129,Kansas,Morton County,income,Low Income,0.44556254,-0.70345277,1.5945779,3
2017,20,129,Kansas,Morton County,income,Not Low-Income,0.3214767,-0.79631245,1.4392658,3
2017,20,131,Kansas,Nemaha County,all,All,0.90540463,0.59118736,1.2196219,1
2017,20,131,Kansas,Nemaha County,income,Low Income,0.94596845,0.48925281,1.4026841,1
2017,20,131,Kansas,Nemaha County,income,Not Low-Income,0.85338926,0.51884246,1.1879361,1
2017,20,133,Kansas,Neosho County,all,All,0.71153241,0.46970224,0.95336258,1
2017,20,133,Kansas,Neosho County,income,Low Income,0.59308398,0.32579663,0.86037129,1
2017,20,133,Kansas,Neosho County,income,Not Low-Income,0.78729039,0.43879747,1.1357833,1
2017,20,135,Kansas,Ness County,all,All,1.3363183,0.7319203,1.9407161,3
2017,20,135,Kansas,Ness County,income,Low Income,NA,NA,NA,NA
2017,20,135,Kansas,Ness County,income,Not Low-Income,0.66232747,-2.7916777,4.1163325,3
2017,20,137,Kansas,Norton County,all,All,0.51287895,0.02947855,0.99627936,1
2017,20,137,Kansas,Norton County,income,Low Income,0.72663641,-0.96984553,2.4231184,3
2017,20,137,Kansas,Norton County,income,Not Low-Income,0.4678244,-0.077822432,1.0134712,3
2017,20,139,Kansas,Osage County,all,All,0.97046548,0.7185024,1.2224286,1
2017,20,139,Kansas,Osage County,income,Low Income,0.97339475,0.65712816,1.2896614,1
2017,20,139,Kansas,Osage County,income,Not Low-Income,0.99830276,0.6982913,1.2983142,1
2017,20,141,Kansas,Osborne County,all,All,0.83893704,0.33235377,1.3455203,3
2017,20,141,Kansas,Osborne County,income,Low Income,0.86519092,0.19861381,1.5317681,3
2017,20,141,Kansas,Osborne County,income,Not Low-Income,0.76188666,0.15962048,1.3641528,3
2017,20,143,Kansas,Ottawa County,all,All,1.088306,0.74647194,1.4301399,1
2017,20,143,Kansas,Ottawa County,income,Low Income,1.1003654,0.66430187,1.5364289,2
2017,20,143,Kansas,Ottawa County,income,Not Low-Income,1.0441551,0.6425209,1.4457893,1
2017,20,145,Kansas,Pawnee County,all,All,0.92919016,0.51673442,1.3416458,1
2017,20,145,Kansas,Pawnee County,income,Low Income,0.98061222,0.38851559,1.5727088,2
2017,20,145,Kansas,Pawnee County,income,Not Low-Income,0.96146697,0.39579561,1.5271384,3
2017,20,147,Kansas,Phillips County,all,All,0.80833966,0.40805486,1.2086245,1
2017,20,147,Kansas,Phillips County,income,Low Income,0.86429161,0.29257566,1.4360075,3
2017,20,147,Kansas,Phillips County,income,Not Low-Income,0.69354403,0.22330669,1.1637814,2
2017,20,149,Kansas,Pottawatomie County,all,All,0.78329629,0.56363553,1.002957,1
2017,20,149,Kansas,Pottawatomie County,income,Low Income,0.71570104,0.38683131,1.0445708,1
2017,20,149,Kansas,Pottawatomie County,income,Not Low-Income,0.76785964,0.53718185,0.99853742,1
2017,20,151,Kansas,Pratt County,all,All,0.90570498,0.58145887,1.229951,1
2017,20,151,Kansas,Pratt County,income,Low Income,0.91539079,0.5037871,1.3269945,1
2017,20,151,Kansas,Pratt County,income,Not Low-Income,0.86118501,0.47895187,1.2434181,1
2017,20,153,Kansas,Rawlins County,all,All,NA,NA,NA,NA
2017,20,153,Kansas,Rawlins County,income,Low Income,NA,NA,NA,NA
2017,20,153,Kansas,Rawlins County,income,Not Low-Income,NA,NA,NA,NA
2017,20,155,Kansas,Reno County,all,All,0.90339804,0.77279341,1.0340027,1
2017,20,155,Kansas,Reno County,income,Low Income,0.84121221,0.69237095,0.99005347,1
2017,20,155,Kansas,Reno County,income,Not Low-Income,0.95749909,0.78203428,1.1329639,1
2017,20,157,Kansas,Republic County,all,All,0.87861711,0.41475055,1.3424836,1
