reformlocationIDwithzeros,city,cbsa,cbsa_name,reformdate,reform_type,num_articles,article_date,publication_name,more_restrictive,less_restrictive,geo_extent_pred
4260000,philadelphia,37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD (Metro)",5/20/2006,height limit,1,7/20/2006,Metro - Philadelphia,1,0,City
4260000,ardmore,37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD (Metro)",4/30/2012,height limit,1,12/16/2011,Main Line Times,0,1,City
4260000,philadelphia,37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD (Metro)",5/7/2017,Rezoning,1,5/7/2017,"Philadelphia Inquirer, The",1,0,City
4260000,philadelphia,37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD (Metro)",11/1/2018,Rezoning,1,11/1/2018,Chestnut Hill Local,0,1,City
4262416,pottstown,37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD (Metro)",2/27/2008,height limit,1,2/27/2008,Berks-Mont Newspapers,0,1,City
4262416,pottstown,37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD (Metro)",8/13/2008,height limit,2,8/13/2008,Berks-Mont Newspapers,0,1,City
4269248,lansdale,37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD (Metro)",7/14/2013,Rezoning,1,7/14/2013,"Reporter, The",0,1,City
4271856,lansdale,37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD (Metro)",6/15/2007,height limit,1,6/15/2007,"Reporter, The",0,1,City
4815988,keller,19100,"Dallas-Fort Worth-Arlington, TX (Metro)",12/16/2015,minimum lot size,1,12/16/2015,"Keller Citizen, The",0,1,City
4815988,southlake,19100,"Dallas-Fort Worth-Arlington, TX (Metro)",12/16/2015,minimum lot size,3,12/16/2015,Grapevine Courier,0,1,City
4819000,dallas,19100,"Dallas-Fort Worth-Arlington, TX (Metro)",9/13/2012,height limit,1,9/13/2012,"Dallas Morning News, The",1,0,City
4826232,flower mound,19100,"Dallas-Fort Worth-Arlington, TX (Metro)",2/6/2013,minimum lot size,1,2/6/2013,Flower Mound Leader,0,1,City
4826232,flower mound,19100,"Dallas-Fort Worth-Arlington, TX (Metro)",2/6/2013,mixed residential and non-residential development,1,2/6/2013,Flower Mound Leader,0,1,City
4826232,flower mound,19100,"Dallas-Fort Worth-Arlington, TX (Metro)",1/13/2015,minimum lot size,1,1/13/2015,Flower Mound Leader,0,1,City
4826232,flower mound,19100,"Dallas-Fort Worth-Arlington, TX (Metro)",1/13/2015,mixed residential and non-residential development,1,1/13/2015,Flower Mound Leader,0,1,City
4826232,flower mound,19100,"Dallas-Fort Worth-Arlington, TX (Metro)",4/20/2015,density or Floor-Area-Ratio (FAR),1,4/20/2015,Flower Mound Leader,0,1,City
4826232,flower mound,19100,"Dallas-Fort Worth-Arlington, TX (Metro)",4/21/2015,density or Floor-Area-Ratio (FAR),1,4/21/2015,Flower Mound Leader,0,1,City
4826232,flower mound,19100,"Dallas-Fort Worth-Arlington, TX (Metro)",4/24/2018,minimum lot size,1,4/24/2018,Flower Mound Leader,0,1,City
4827684,frisco,19100,"Dallas-Fort Worth-Arlington, TX (Metro)",11/18/2011,minimum lot size,1,11/18/2011,Frisco Enterprise,0,1,City
4833824,"highland park, university park",19100,"Dallas-Fort Worth-Arlington, TX (Metro)",1/30/2009,Rezoning,1,1/30/2009,Park Cities People,1,0,City
4847892,mesquite,19100,"Dallas-Fort Worth-Arlington, TX (Metro)",12/9/2018,Accessory Dwelling Units/ADUs/Granny Flats,1,12/9/2018,Mesquite News,0,1,City
4876816,waxahachie,19100,"Dallas-Fort Worth-Arlington, TX (Metro)",1/31/2013,minimum lot size,1,1/31/2013,"Waxahachie Daily Light, The",1,0,City
4879492,weatherford,19100,"Dallas-Fort Worth-Arlington, TX (Metro)",1/10/2015,minimum lot size,1,1/10/2015,"Weatherford Democrat, The",0,1,City
