"geoid","tribal_percent"
"31137",0
"37063",0
"20037",0
"19073",0
"08009",0
"28111",0
"38089",0
"13169",0
"31081",0
"36037",0.0186697374924981
"38057",0.076811499392698
"45001",0
"51021",0
"21225",0
"20159",0
"31105",0
"28101",0.0113812239488252
"48183",0
"46121",0.999999999992762
"49045",0.00428911826497633
"18099",0
"47101",0
"21223",0
"01079",0.546837876956959
"08011",0
"21001",0
"01057",0
"17063",0
"29085",0
"56015",0
"21015",0
"28045",0
"08103",0
"12005",0
"48309",0
"31175",0
"20107",0
"06049",0.00496250092500377
"31145",0
"39155",0
"55119",0
"38087",0
"28093",0
"29187",0
"12099",0
"27101",0
"40073",0.999999999995343
"20155",0
"30021",0
"16075",0
"48003",0
"36027",0
"29173",0
"48271",0
"51013",0
"28139",0
"26139",0
"22121",0
"39147",0
"51660",0
"18047",0
"40053",0
"39149",0
"39041",0
"38001",0
"39101",0
"36069",0
"54089",0
"21149",0
"36019",0
"27125",9.93981020921223e-05
"29169",0
"05149",0
"31183",0
"50015",0
"21057",0
"19195",0
"55135",0
"27029",0.329320485620014
"16035",0.0441713260687006
"40049",0.999999999990546
"46003",0
"32021",0.101368826294084
"39037",0
"29115",0
"31095",0
"39021",0
"51683",0
"47007",0
"31055",0
"17045",0
"27003",0
"18067",0
"20073",0
"13293",0
"05089",0
"34037",0
"20049",0
"20129",0
"18107",0
"21105",0
"31159",0
"17039",0
"20111",0
"20115",0
"48115",0
"08079",0
"51049",0
"29003",0
"31115",0
"35037",0
"48137",0
"18019",0
"51590",0
"51760",0
"48331",0
"12011",0.109634084096606
"13005",0
"19011",0
"17169",0
"48095",0
"18165",0
"01037",0
"34039",0
"55107",0
"17073",0
"48497",0
"13227",0
"31027",0
"17147",0
"17155",0
"47077",0
"55041",0.0267257333567793
"38021",0
"46019",0
"31129",0
"46077",0
"29141",0
"55101",0
"19085",0
"21141",0
"26149",0
"48149",0
"46069",0.0982342280061774
"36057",0
"55017",0
"39145",0
"39053",0
"29097",0
"28153",0
"29111",0
"19099",0
"48085",0
"48489",0
"27037",4.03583720785875e-05
"29057",0
"18129",0
"39055",0
"08105",0
"17057",0
"37169",0
"48147",0
"48397",0
"30091",0.125679446245812
"32029",0.00251327166850135
"51680",0
"01027",0
"29045",0
"19119",0
"37191",0
"38049",0.000135232372399095
"18023",0
"27115",0.00159077987863128
"13255",0
"01021",0
"41059",0.084753430203481
"29155",0
"19075",0
"17061",0
"48275",0
"46083",0
"56023",0
"39129",0
"18097",0
"40033",0.999999999991726
"20153",0
"17181",0
"27063",0
"17065",0
"17145",0
"17131",0
"13047",0
"42081",0
"13145",0
"20091",0
"21091",0
"29133",0
"13099",0
"13149",0
"35011",0
"27153",0
"31161",0.000345087897034242
"54091",0
"05071",0
"48485",0
"29005",0
"37077",0
"12021",0.000457515647415649
"19105",0
"51115",0
"27019",0
"48507",0
"50001",0
"50011",0
"21199",0
"27105",0
"27123",0
"13111",0
"17123",0
"05031",0
"55077",0
"31177",0
"53039",0.128654678417101
"54009",0
"18113",0
"48099",0
"22019",0
"27007",0.316056936119737
"28081",0
"40109",0.317255602901709
"55091",0
"46135",0
"38101",0.0118172281933361
"26021",0.00183668525782655
"36035",0
"18005",0
"38047",0
"39009",0
"13211",0
"27161",0
"42015",0
"20077",0
"19039",0
"36039",0
"12081",0
"13299",0
"33001",0
"26031",0
"16081",0
"13011",0
"36083",0
"37003",0
"31061",0
"39111",0
"27087",0.999999999991587
"18073",0
"26043",0
"20005",0.0730816996452303
"31085",0
"48197",0
"40005",0.999999999988742
"37109",0
"39171",0
"29051",0
"42055",0
"13277",0
"39045",0
"27157",0
"40149",0.999999999916877
"28099",0.0551315043720393
"16021",0.00382030221120849
"18145",0
"26007",0
"40063",0.999999999988304
"31093",0
"05077",0
"27155",0
"34029",0
"44001",0
"39073",0
"17071",0
"42093",0
"49039",0
"05135",0
"12085",0
"40045",0.467123252877678
"39027",0
"35009",0
"51595",0
"31025",0
"38091",0
"13225",0
"36095",0
"21035",0
"31181",0
"35041",0
"05079",0
"09015",0
"13285",0
"55073",0.000196008644046162
"17111",0
"41067",0
"17013",0
"17125",0
"17179",0
"45033",0.0967633755428257
"46027",0
"41057",0
"46013",0
"31119",0
"29109",0
"55039",0.000165354636864622
"47139",0
"40127",0.999999999999999
"13065",0
"31141",0
"29149",0
"20039",0
"55125",0.109309800337148
"55097",0
"13059",0
"19107",0
"18173",0
"06031",0.00044745919553896
"48505",0
"06075",0
"04011",0
"29127",0
"08119",0
"53057",0.0388221363288018
"20173",0
"29167",0
"29137",0
"36015",0
"08101",0
"39093",0
"01093",0
"13097",0
"56041",0
"31149",0
"51820",0
"17115",0
"28095",0
"39143",0
"13147",0
"28147",0
"05035",0
"27111",8.11097911170501e-06
"28009",0
"13273",0
"02060",0.3543892737362
"28065",0
"18109",0
"19051",0
"48257",0
"13167",0
"17085",0
"28161",0
"28043",0
"05033",0
"18103",0
"05101",0
"35025",0
"13295",0
"21227",0
"21219",0
"01039",0.0253795095951907
"17171",0
"38073",0
"16071",0
"31139",0
"51530",0
"08075",0
"28075",0
"38079",0.138127905121038
"55123",0.00233823138195263
"18013",0
"19001",0
"13275",0
"28035",0
"47043",0
"26095",2.77244723494013e-05
"18041",0
"48259",0
"46011",0
"18119",0
"51079",0
"47015",0
"20013",0.283142872258805
"13257",0
"39039",0
"46045",0
"01011",0
"55059",0
"20065",0
"27051",0
"20021",0
"28011",0
"20051",0
"01015",0
"02016",0.0398088195976881
"08025",0
"20193",0
"49041",0.00111871790881878
"17167",0
"27057",0.0155984115380331
"19079",0
"48113",0
"51678",0
"12043",0.057829625338534
"13119",0
"40085",0.999999999997759
"50005",0
"41029",0
"26101",0.00601230201402959
"51065",0
"01075",0
"02105",0.00527757107933729
"45023",0
"36049",0
"33019",0
"50021",0
"29179",0
"46115",0
"19081",0
"55117",0
"48235",0
"28019",0
"30019",0.160678037073508
"35005",0
"35043",0.325892972295304
"28023",0
"39131",0
"27035",8.55924320625147e-05
"27095",0.231130514102671
"48243",0
"46033",0
"27143",0
"36023",0
"39051",0
"53051",0.0075263033621545
"26011",0.00346332183797945
"19031",0
"08003",0
"39163",0
"55137",0
"42083",0
"19009",0
"27005",0.302267512269208
"37005",0
"39085",0
"42011",0
"31165",0
"18003",0
"47115",0
"19169",0
"48163",0
"27141",0
"39097",0
"13087",0
"46079",0
"29135",0
"19057",0
"55083",0.00018085820982612
"40099",0.999999999999791
"47027",0
"05043",0
"31029",0
"35047",0
"39165",0
"34017",0
"54029",0
"18015",0
"20201",0
"48131",0
"47109",0
"47087",0
"13101",0
"39119",0
"16019",0
"17069",0
"29129",0
"20147",0
"39115",0
"21129",0
"22047",0
"18081",0
"09013",0
"21073",0
"29145",0
"26113",0
"17051",0
"01105",0
"27041",0
"26123",0
"39077",0
"05059",0
"46119",8.41908842800241e-05
"31147",0.0389070389230242
"12067",0
"28067",0.00154760763206218
"21163",0
"20121",0
"39017",0
"29177",0
"05141",0
"21103",0
"18153",0
"21117",0
"19065",0
"48425",0
"26067",0
"47171",0
"28041",0
"40017",0.910347919205182
"12063",0
"08097",0
"54079",0
"17121",0
"48011",0
"37061",0
"47023",0
"21171",0
"26035",0
"47113",0
"13253",0
"39003",0
"19145",0
"30103",0.0229773277768156
"56037",0
"19059",0
"28125",0
"40103",0.328420160823842
"16053",0
"51775",0
"56001",0
"48179",0
"13243",0
"18115",0
"17081",0
"51570",0
"27071",0.0555649064915853
"12015",0
"31035",0
"38013",0.000458713614460689
"54055",0
"12059",0
"29025",0
"21201",0
"18181",0
"31143",0
"29163",0
"13085",0
"36073",0
"55078",0.990290105812069
"30065",0
"48433",0
"13197",0
"48151",0
"08047",0
"18057",0
"51580",0
"35015",0
"48463",0
"29017",0
"49031",0
"28005",0
"16045",0
"35057",0.00768952819674922
"48299",0
"29203",0
"39105",0
"28015",0.00214757015284549
"37187",0
"21075",0
"17117",0
"35035",0.1086211604392
"41011",0.00628260674814057
"29035",0
"17075",0
"17067",0
"46089",0
"46043",0
"18121",0
"01053",0.000578995559302366
"48487",0
"51830",0
"19123",0
"29093",0
"13109",0
"46097",0
"30111",0.136502555381681
"29213",0
"51169",0
"55047",0
"17157",0
"29065",0
"20197",0
"06067",0
"19005",0
"26085",0
"18177",0
"31063",0
"05127",0
"34015",0
"20157",0
"31087",0
"06035",0.000462037545174006
"05105",0
"29119",0
"28107",0
"27025",0
"20181",0
"05051",0
"19133",0.00864110533147941
"39109",0
"16067",0
"30067",0
"17091",0
"27009",0
"08041",0
"16065",0
"13057",0
"37179",0
"17021",0
"42087",0
"05137",0
"27043",0
"19037",0
"28071",0
"12101",0
"51077",0
"46021",0
"51670",0
"17137",0
"19183",0
"48325",0
"20205",0
"46059",0
"42119",0
"48285",0
"48177",0
"40037",1.00000000000241
"13187",0.119031185495441
"29009",0
"13067",0
"55035",0.000389043825925032
"19131",0
"21233",0
"17083",0
"46109",0.797246266756002
"27065",0
"26061",0
"26005",0.00141527327540026
"42077",0
"39019",0
"26117",0
"20011",0
"56011",0
"55089",0
"19043",0
"40091",0.999999999976823
"48097",0
"46031",1.00000000000003
"39029",0
"51135",0
"48249",0
"17103",0
"31151",0
"37071",0
"17089",0
"05143",0
"26049",0
"31033",0
"39153",0
"27113",0.000642297691288679
"13055",0
"42109",0
"48415",0
"08039",0
"31153",0
"29229",0
"13287",0
"40007",0
"20165",0
"46129",0
"31073",0
"48295",0
"20175",0
"13003",0
"54069",0
"28091",0
"32017",0
"48189",0
"21041",0
"29059",0
"45077",0
"39137",0
"38043",0
"46057",0
"40039",1.00000000000711
"38031",0
"32013",0.0048004189040032
"40003",0
"26111",0
"47099",0
"18045",0
"46091",0.276463781030236
"19187",0
"29131",0
"55127",0
"39139",0
"13131",0.000305177306798925
"46051",0.130922049299768
"39135",0
"35019",0
"19049",0
"24510",0
"31173",0.999985696232304
"55109",0
"17009",0
"18095",0
"17037",0
"19161",0
"40077",1.00000000000091
"19103",0
"29227",0
"54101",0
"01007",0
"20029",0
"18169",0
"36097",0
"33003",0
"32009",0.00138549453280141
"38033",0
"18063",0
"19141",0
"17007",0
"20199",0
"01133",0
"47183",0
"28129",0
"28117",0
"26145",0
"27017",0.0977627360110394
"27093",0
"04023",0
"54077",0
"20117",0
"38015",0
"18163",0
"02230",0.188695177405229
"48019",0
"42019",0
"19151",0
"42115",0
"06115",0.000100062629320159
"48273",0
"20059",0
"48283",0
"20151",0
"08087",0
"38011",0
"45039",0
"47169",0
"08014",0
"29077",0
"27099",0
"42085",0
"21137",0
"40059",0
"19165",0
"42007",0
"31031",0
"17203",0
"54051",0
"55139",0
"47017",0
"29221",0
"42029",0
"26077",0
"48111",0
"18033",0
"29175",0
"51710",0
"28061",0
"29015",0
"29055",0
"17195",0
"56007",0
"38045",0
"31169",0
"28141",0
"39057",0
"42039",0
"19127",0
"18151",0
"20171",0
"48247",0
"17199",0
"35053",0.0258533849719882
"13017",0
"17077",0
"28085",0
"19155",1.71662477142493e-06
"46037",0.0949129566527527
"48123",0
"20127",0
"21053",0
"51510",0
"18131",0
"13117",0
"20103",0
"19071",0
"25003",0
"40111",0.999999999999764
"42047",0
"26037",0
"31023",0
"29185",0
"26159",0.00196188444041449
"21161",0
"19007",0
"20083",0
"48133",0
"26015",0
"05113",0
"18037",0
"08121",0
"48375",0
"17175",0
"19153",0
"40071",0.865585869309377
"53059",0
"04019",0.423341585039058
"01017",0
"17023",0
"32005",0.195912255089511
"45011",0
"18043",0
"51730",0
"18141",0.000576772795534519
"36003",0.00058121025548042
"51520",0
"01127",0
"26151",0
"48181",0
"41053",0.00216831423536771
"05111",0
"50017",0
"01083",0
"37067",0
"37185",0.170126118554128
"21087",0
"37011",0
"30037",0
"28059",0.000204190959431255
"29219",0
"47103",0
"51550",0
"22003",0.00214052898914474
"01123",0
"13071",0
"55021",0
"19003",0
"13125",0
"47039",0
"19113",0
"30075",0
"18127",0
"21021",0
"16047",0
"36123",0
"21215",0
"31099",0
"31131",0
"47047",0
"01125",0
"54015",0
"18085",0
"20017",0
"21213",0
"40107",0.999999999999802
"01019",0
"27135",0.0058712746324446
"49003",4.6278211087934e-05
"05065",0
"40131",1.00000000000061
"33011",0
"21169",0
"55015",0
"20209",0
"51630",0
"21157",0
"31117",0
"51045",0
"42107",0
"01067",0
"39087",0
"45081",0
"29039",0
"29081",0
"22095",0
"47179",0
"36079",0
"39173",0
"13231",0
"39001",0
"38039",0
"48231",0
"51197",0
"31015",0
"45037",0
"37035",0
"20043",0.00475955814706488
"39013",0
"47125",0
"46017",0.524265790318978
"30101",0
"38065",0
"36089",0
"47137",0
"13091",0
"39049",0
"31065",0
"40051",0.999999999993921
"20007",0
"55103",0
"19017",0
"31075",0
"48065",0
"12019",0
"36107",0
"21019",0
"17141",0
"40123",0.999999999998749
"19139",0
"08017",0
"28123",5.1250667069996e-05
"29211",0
"28103",9.05832152893047e-06
"08073",0
"37097",0
"13115",0
"48365",0
"19167",0
"13123",0
"20187",0
"29101",0
"16009",0.476057467093454
"21191",0
"29147",0
"31053",0
"09005",0.000459975317420182
"05125",0
"48265",0
"47095",0
"13155",0
"48327",0
"26009",0.000458452010209239
"19087",0
"30095",0
"37197",0
"46053",0.0364681991627188
"20177",0
"37041",0
"29123",0
"56043",0
"51810",0
"18059",0
"36109",0
"55093",0
"21111",0
"42025",0
"53013",0
"49021",0.00116338100972023
"48305",0
"51035",0
"08089",0
"36093",0
"40069",0.999999999950627
"48461",0
"13177",0
"37157",0
"20141",0
"48307",0
"21049",0
"47019",0
"37175",0
"54003",0
"29201",0
"13105",0
"20189",0
"18039",0
"26091",0
"31037",0
"01103",0
"06109",0.000300373253040017
"56003",0
"29021",0
"51107",0
"13127",0
"45089",0
"22069",0.218819547893579
"53037",0
"34035",0
"29001",0
"54093",0
"08107",0
"30055",0.000762682819363956
"37075",0.0124141229281945
"13221",0
"08081",0
"31079",0
"20047",0
"13083",0
"39081",0
"20087",0
"51720",0
"26133",0
"19089",0
"28133",0
"38023",0.000751081697000991
"55105",0
"31011",0
"27149",0
"38083",0
"17079",0
"39059",0
"31021",0.0190501584866896
"54053",0
"40121",0.999999999991432
"21145",0
"31127",0
"09003",0
"13159",0
"08085",0
"40055",1.0000000000003
"28063",0
"54049",0
"48159",0
"02063",0.00518009243701406
"21211",0
"20183",0
"48367",0
"26155",0
"20035",0
"48221",0
"19115",0
"17127",0
"31045",0
"13129",0
"27147",0
"55079",0.000136076333418706
"17019",0
"27121",0
"01077",0
"28127",0
"47075",0
"27055",0.000822653117499548
"35049",0.0768458280608575
"48337",0
"17191",0
"55061",0
"18049",0
"48429",0
"30109",0
"26001",0
"22089",0
"12115",0
"40115",0.999999999999189
"20191",0
"37181",0
"20015",0
"29510",0
"55025",5.55948205811169e-06
"40015",1.00000000000691
"05083",0
"55133",0
"48121",0
"28037",0
"39079",0
"23001",0
"22049",0
"51685",0
"02068",0.00797101571502961
"56019",0
"48369",0
"55013",0.00266601247379489
"19097",0
"26045",0
"46107",0
"38093",0
"41009",0
"18167",0
"38051",0
"04003",0
"13035",0
"28097",0
"39007",0
"38081",0.0770070316974234
"42117",0
"51650",0
"13247",0
"20033",0
"54037",0
"27169",0
"17113",0
"06091",0
"26065",0
"16051",0
"19181",0
"29083",0
"20179",0
"48317",0
"56045",0
"19179",0
"35003",0.002480984668721
"16057",2.00640888310636e-05
"29199",0
"37001",0.110118673275572
"40047",0
"48055",0
"31111",0
"27045",0
"27033",0
"13093",0
"45013",0
"48297",0
"39141",0
"29049",0
"49053",0.017535032334125
"31059",0
"39025",0
"53001",0
"31089",0
"18155",0
"39071",0
"22023",0
"19157",0
"39175",0
"23013",0
"23019",0.0408800463748411
"27159",0
"48279",0
"42013",0
"53023",0
"55009",0.0777267267017453
"28105",0
"35059",0
"37151",0
"26131",0.00283168531975929
"48381",0
"40147",1.00000000062819
"51071",0
"29161",0
"38025",0.200734583168633
"21055",0
"36005",0
"48255",0
"48291",0
"17015",0
"12061",0
"22093",0
"13069",0
"20045",0
"31067",0
"38075",0
"31171",0
"29105",0
"31051",0.00974802590038849
"19191",0
"55087",0.0949730409061493
"13165",0
"55081",0.00183151711261526
"08123",0
"29165",0
"36087",0
"51025",0
"36001",0
"30017",0
"29047",0
"20063",0
"26081",0
"26069",7.99590275138812e-05
"21185",0
"48503",0
"13297",0
"13053",0
"36007",0
"39023",0
"31057",0
"31019",0
"17187",0
"48345",0
"21077",0
"13307",0
"39011",0
"37143",0
"55113",0.0917871219681991
"35031",0.525908386022042
"26105",0.00188949397258325
"20207",0
"21023",0
"17161",0
"21081",0
"20061",0
"48385",0
"48153",0
"16011",0.165993081486508
"19185",0
"18031",0
"19061",0
"50007",0
"17159",0
"17193",0
"26107",0
"55055",0
"26087",0
"42105",0
"13281",0
"20105",0
"51183",0
"26165",0
"41013",0
"41049",0
"19129",0
"46063",0
"40119",0.193963358744477
"30097",0
"26127",0
"19053",0
"13161",0
"19041",0
"29075",0
"56005",0
"53003",0
"13043",0
"48451",0
"39089",0
"19193",0.00113628690018169
