state,year,quarter,genericind,drugtype,imprx,adjmedamt,unadjmedamt,futurerevision
ID,2012,all,brand,naloxone,0,0,0,no
ID,2012,all,brand,naltrexone,56,26474.8409,61892.52,no
ID,2012,all,generic,all,1257,89528.64335,97146.59,no
ID,2012,all,generic,bup,546,66082.4164,70909.98000000001,no
ID,2012,all,generic,naloxone,65,128.2344999999999,638.3099999999999,no
ID,2012,all,generic,naltrexone,646,23317.99245,25598.3,no
ID,2013,all,brand,all,1548,272136.8437398031,593630.79,no
ID,2013,all,brand,bup,1528,261309.0122398031,571725.01,no
ID,2013,all,brand,naloxone,0,0,0,no
ID,2013,all,brand,naltrexone,20,10827.8315,21905.78,no
ID,2013,all,generic,all,2120,303356.61725,321843.77,no
ID,2013,all,generic,bup,1246,272532.0521,287925.99,no
ID,2013,all,generic,naloxone,48,81.89814999999999,517.1800000000001,no
ID,2013,all,generic,naltrexone,826,30742.667,33400.60000000001,no
ID,2014,all,brand,all,1655,429920.6644,587348.0700000001,no
ID,2014,all,brand,bup,1581,375535.7078,501967.03,no
ID,2014,all,brand,naloxone,0,0,0,no
ID,2014,all,brand,naltrexone,74,54384.95659999999,85381.04000000001,no
ID,2014,all,generic,all,2267,266878.995951,283696.83,no
ID,2014,all,generic,bup,1446,237889.5337,251761.86,no
ID,2014,all,generic,naloxone,74,1811.24225,2561.639999999999,no
ID,2014,all,generic,naltrexone,747,27178.22000099999,29373.33,no
ID,2015,all,brand,all,1863,483686.81933,669193.22,no
ID,2015,all,brand,bup,1805,448874.2394299999,597006.6799999999,no
ID,2015,all,brand,naloxone,0,0,0,no
ID,2015,all,brand,naltrexone,58,34812.5799,72186.54000000001,no
ID,2015,all,generic,all,2775,263024.82705,280859.17,no
ID,2015,all,generic,bup,1806,227979.0608,241976.94,no
ID,2015,all,generic,naloxone,90,3228.2425,4353.86,no
ID,2015,all,generic,naltrexone,879,31817.52375,34528.37,no
ID,2016,all,brand,all,2650,564810.964,864798.73,no
ID,2016,all,brand,bup,2584,542430.0355999999,816172,no
ID,2016,all,brand,naloxone,32,2840.4054,4343.559999999999,no
ID,2016,all,brand,naltrexone,34,19540.523,44283.17,no
ID,2016,all,generic,all,2939,215642.83775,231637.16,no
ID,2016,all,generic,bup,1901,180094.0759,192587.47,no
ID,2016,all,generic,naloxone,62,4848.38225,5217.34,no
ID,2016,all,generic,naltrexone,976,30700.3796,33832.35,no
ID,2017,all,brand,all,4645,1007168.277,1326785.75,no
ID,2017,all,brand,bup,4424,942118.2516000001,1190522.84,no
ID,2017,all,brand,naloxone,130,11149.141,18222,no
ID,2017,all,brand,naltrexone,91,53900.8844,118040.91,no
ID,2017,all,generic,all,3496,216488.8516,233564.39,no
ID,2017,all,generic,bup,2410,187123.6339,200149.36,no
ID,2017,all,generic,naloxone,86,1882.9061,2857.39,no
ID,2017,all,generic,naltrexone,1000,27482.3116,30557.64,no
ID,2018,all,brand,all,6426,1359948.6265,1760793.58,no
ID,2018,all,brand,bup,5914,1292130.6272,1631672.53,no
ID,2018,all,brand,naloxone,455,32034.0672,58388.93,no
ID,2018,all,brand,naltrexone,57,35783.9321,70732.12,no
ID,2018,all,generic,all,4087,178119.89148,194942.04,no
ID,2018,all,generic,bup,2776,144335.0699,156088.71,no
ID,2018,all,generic,naloxone,158,3148.19408,5554.87,no
ID,2018,all,generic,naltrexone,1153,30636.6275,33298.46,no
IL,2010,all,brand,all,23142,1132812.09055,6081108.15,no
IL,2010,all,brand,bup,23110,1115573.8649,6050808.91,no
IL,2010,all,brand,naloxone,0,0,0,no
IL,2010,all,brand,naltrexone,32,17238.22565,30299.24,no
IL,2010,all,generic,all,3735,180284.8527,197173.47,no
IL,2010,all,generic,bup,306,34778.9976,36840.32,no
IL,2010,all,generic,naloxone,15,4539.9136,6111.59,no
IL,2010,all,generic,naltrexone,3414,140965.9415,154221.56,no
IL,2011,all,brand,all,21852,956075.2335317227,6031019.79,no
IL,2011,all,brand,bup,21823,941606.1410317227,5997297.79,no
IL,2011,all,brand,naloxone,0,0,0,no
IL,2011,all,brand,naltrexone,29,14469.0925,33722,no
IL,2011,all,generic,all,3135,129920.0807,141838.74,no
IL,2011,all,generic,bup,406,32462.3371,34746.33,no
IL,2011,all,generic,naloxone,10,469.747,518.76,no
IL,2011,all,generic,naltrexone,2719,96987.9966,106573.65,no
IL,2012,all,brand,all,35057,1751561.743136916,9385765.050000001,no
IL,2012,all,brand,bup,34979,1712909.283536916,9297966.449999999,no
IL,2012,all,brand,naloxone,0,0,0,no
IL,2012,all,brand,naltrexone,78,38652.4596,87798.60000000001,no
IL,2012,all,generic,all,4547,202629.4928,219708.99,no
IL,2012,all,generic,bup,1010,71504.7118,76217.56,no
IL,2012,all,generic,naloxone,14,1054.3955,1277.72,no
IL,2012,all,generic,naltrexone,3523,130070.3855,142213.71,no
IL,2013,all,brand,all,14976,1635697.56543557,3767924.96,no
IL,2013,all,brand,bup,14939,1616183.30643557,3727281.41,no
IL,2013,all,brand,naloxone,0,0,0,no
IL,2013,all,brand,naltrexone,37,19514.259,40643.55,no
IL,2013,all,generic,all,4989,608898.6429370001,643403.3100000001,no
IL,2013,all,generic,bup,2228,500183.4916,526055.63,no
IL,2013,all,generic,naloxone,6,65.77720000000001,78.42,no
IL,2013,all,generic,naltrexone,2755,108649.374137,117269.26,no
IL,2014,all,brand,all,9729,1422743.7097,1956417.42,no
IL,2014,all,brand,bup,9709,1408226.3849,1933441.18,no
IL,2014,all,brand,naloxone,0,0,0,no
IL,2014,all,brand,naltrexone,20,14517.3248,22976.24,no
IL,2014,all,generic,all,4874,442809.68045,467584.22,no
IL,2014,all,generic,bup,1627,323896.9567,339127.4399999999,no
IL,2014,all,generic,naloxone,6,5019.599999999999,5224.440000000001,no
IL,2014,all,generic,naltrexone,3241,113893.12375,123232.34,no
IL,2015,all,brand,all,11738,1569990.8768,2243173.7,no
IL,2015,all,brand,bup,11661,1528726.6377,2153889.92,no
IL,2015,all,brand,naloxone,5,587.7527999999999,2012.8,no
IL,2015,all,brand,naltrexone,72,40676.4863,87270.98000000001,no
IL,2015,all,generic,all,10470,1222186.26421,1282425.23,no
IL,2015,all,generic,bup,5458,1082832.0526,1129682.6,no
IL,2015,all,generic,naloxone,13,512.7185500000001,630.4,no
IL,2015,all,generic,naltrexone,4999,138841.49306,152112.23,no
IL,2016,all,brand,all,36520,5191878.151951582,8855402.379999999,no
IL,2016,all,brand,bup,35283,4563509.5559,7217462.140000001,no
IL,2016,all,brand,naloxone,150,317.7403515822598,223112.9,no
IL,2016,all,brand,naltrexone,1087,628050.8557,1414827.34,no
IL,2016,all,generic,all,23127,2938604.3199,3076134.78,no
IL,2016,all,generic,bup,15553,2748215.25005,2865030.95,no
IL,2016,all,generic,naloxone,79,2322.54985,2837.36,no
IL,2016,all,generic,naltrexone,7495,188066.52,208266.47,no
IL,2017,all,brand,all,73299,14479858.59859338,20493978.37,no
IL,2017,all,brand,bup,68514,12227191.1486,16009519.89,no
IL,2017,all,brand,naloxone,1850,150353.7600933792,315296.33,no
IL,2017,all,brand,naltrexone,2935,2102313.6899,4169162.15,no
IL,2017,all,generic,all,32103,2431590.70633,2581903.4,no
IL,2017,all,generic,bup,21884,2160316.8454,2281704.64,no
IL,2017,all,generic,naloxone,200,11908.18975,14727.8,no
IL,2017,all,generic,naltrexone,10019,259365.67118,285470.96,no
IL,2018,all,brand,all,82907,20496274.908792,28327441.79,no
IL,2018,all,brand,bup,72997,15949594.552692,20203997.28,no
IL,2018,all,brand,naloxone,4552,374504.6928,638777.0800000001,no
IL,2018,all,brand,naltrexone,5358,4172175.6633,7484667.43,no
IL,2018,all,generic,all,36355,1926973.9711,2065673.85,no
IL,2018,all,generic,bup,25327,1676228.5406,1791344.23,no
IL,2018,all,generic,naloxone,237,10973.5791,13273.93,no
IL,2018,all,generic,naltrexone,10791,239771.8514,261055.69,no
IN,2010,all,brand,all,16151,926333.9215999998,4367331.399999999,no
IN,2010,all,brand,bup,15938,822020.5026999998,4163029.28,no
IN,2010,all,brand,naloxone,0,0,0,no
IN,2010,all,brand,naltrexone,213,104313.4189,204302.12,no
IN,2010,all,generic,all,3689,319930.77625,343901.37,no
IN,2010,all,generic,bup,2050,249800.2626,266112.95,no
IN,2010,all,generic,naloxone,55,1047.7564,1278.78,no
IN,2010,all,generic,naltrexone,1584,69082.75725,76509.64000000001,no
IN,2011,all,brand,all,19415,2716947.846656413,5673143.24,no
IN,2011,all,brand,bup,19143,2594585.411836413,5371100,no
IN,2011,all,brand,naloxone,0,0,0,no
IN,2011,all,brand,naltrexone,272,122362.43482,302043.24,no
IN,2011,all,generic,all,3223,230754.77345,250347.28,no
IN,2011,all,generic,bup,1603,168637.7592,181581.93,no
IN,2011,all,generic,naloxone,55,447.4522,734.1000000000001,no
IN,2011,all,generic,naltrexone,1565,61669.56205000001,68031.25,no
IN,2012,all,brand,all,23601,2976390.669654212,6986204.56,no
IN,2012,all,brand,bup,23393,2876723.906054213,6755626.459999999,no
IN,2012,all,brand,naloxone,0,0,0,no
IN,2012,all,brand,naltrexone,208,99666.76360000001,230578.1,no
IN,2012,all,generic,all,4853,385496.92265,413260.16,no
IN,2012,all,generic,bup,2957,279332.9052,299104.38,no
IN,2012,all,generic,naloxone,138,4963.610900000001,5618.28,no
IN,2012,all,generic,naltrexone,1758,101200.40655,108537.5,no
IN,2013,all,brand,all,26851,4249852.445209703,7405087.550000001,no
IN,2013,all,brand,bup,26624,4133266.554009703,7159942.51,no
IN,2013,all,brand,naloxone,0,0,0,no
IN,2013,all,brand,naltrexone,227,116585.8912,245145.04,no
IN,2013,all,generic,all,6257,619203.351425,659652.52,no
IN,2013,all,generic,bup,4034,540930.9194,571434.6100000001,no
IN,2013,all,generic,naloxone,381,10232.300525,13426.03,no
IN,2013,all,generic,naltrexone,1842,68040.13149999999,74791.88,no
IN,2014,all,brand,all,28617,5733459.033888,7762934.630000001,no
IN,2014,all,brand,bup,28247,5469741.236988,7344756.640000001,no
IN,2014,all,brand,naloxone,1,463.4064,580.5,no
IN,2014,all,brand,naltrexone,369,263254.3905,417597.49,no
IN,2014,all,generic,all,6660,766446.083895,806721.08,no
IN,2014,all,generic,bup,4145,643484.8081,673515.05,no
IN,2014,all,generic,naloxone,535,51643.14274499999,55640.06,no
IN,2014,all,generic,naltrexone,1980,71318.13304999999,77565.97,no
IN,2015,all,brand,all,32355,5952264.173496,8142445.98,no
IN,2015,all,brand,bup,31921,5699975.151496001,7616306.06,no
IN,2015,all,brand,naloxone,15,4327.7696,8352.530000000001,no
IN,2015,all,brand,naltrexone,419,247961.2524,517787.39,no
IN,2015,all,generic,all,11378,1350633.8458,1417584.9,no
IN,2015,all,generic,bup,7228,1105783.3759,1155236.26,no
IN,2015,all,generic,naloxone,527,41291.0795,47977.45,no
IN,2015,all,generic,naltrexone,3623,203559.3904,214371.19,no
IN,2016,all,brand,all,55925,9755736.445208117,15938605,no
IN,2016,all,brand,bup,53488,8471211.028806999,12799308.31,no
IN,2016,all,brand,naloxone,383,59866.60850111717,427065.96,no
IN,2016,all,brand,naltrexone,2054,1224658.8079,2712230.73,no
IN,2016,all,generic,all,19773,2420972.40717,2536722.22,no
IN,2016,all,generic,bup,12221,2011101.8465,2096621.83,no
IN,2016,all,generic,naloxone,1189,113396.61373,124457.83,no
IN,2016,all,generic,naltrexone,6363,296473.9469400001,315642.56,no
IN,2017,all,brand,all,95950,18056741.11984295,25994962.23,no
IN,2017,all,brand,bup,90095,15054081.71376,19627473.56,no
IN,2017,all,brand,naloxone,1184,93106.64259294927,170697.41,no
IN,2017,all,brand,naltrexone,4671,2909552.76349,6196791.26,no
IN,2017,all,generic,all,42750,4101403.609904001,4355931.35,no
IN,2017,all,generic,bup,32029,3572141.45585,3735846.149999999,no
IN,2017,all,generic,naloxone,1767,190122.309924,256498.76,no
IN,2017,all,generic,naltrexone,8954,339139.8441300001,363586.44,no
IN,2018,all,brand,all,29255,7313811.56725,11894629.41,no
IN,2018,all,brand,bup,18920,3527877.25966,4569793.92,no
IN,2018,all,brand,naloxone,5089,349090.544,643768.7,no
IN,2018,all,brand,naltrexone,5246,3436843.76359,6681066.79,no
IN,2018,all,generic,all,198245,17115806.4085542,17848431.98,no
IN,2018,all,generic,bup,186516,16644394.047341,17330816.31,no
IN,2018,all,generic,naloxone,1053,107904.1754132019,131322.44,no
IN,2018,all,generic,naltrexone,10676,363508.1858,386293.23,no
KS,2010,all,brand,all,477,66573.9632,190465.89,no
KS,2010,all,brand,bup,393,19568.6503,106580.83,no
KS,2010,all,brand,naloxone,0,0,0,no
KS,2010,all,brand,naltrexone,84,47005.3129,83885.06,no
KS,2010,all,generic,all,884,47727.26784999999,52237.73,no
KS,2010,all,generic,bup,13,1446.935,1559.81,no
KS,2010,all,generic,naloxone,56,742.13275,967.2399999999999,no
KS,2010,all,generic,naltrexone,815,45538.2001,49710.68000000001,no
KS,2011,all,brand,all,615,69563.48029071212,228880.55,no
KS,2011,all,brand,bup,568,47095.98329071213,175076.45,no
KS,2011,all,brand,naloxone,0,0,0,no
KS,2011,all,brand,naltrexone,47,22467.497,53804.1,no
KS,2011,all,generic,all,865,44976.9079,48979.71,no
KS,2011,all,generic,bup,42,3910.061799999999,4216.36,no
KS,2011,all,generic,naloxone,53,553.63995,714.2,no
KS,2011,all,generic,naltrexone,770,40513.20615,44049.15,no
KS,2012,all,brand,all,674,105302.1329323179,271021.35,no
KS,2012,all,brand,bup,655,95375.68733231793,249152.35,no
KS,2012,all,brand,naloxone,0,0,0,no
KS,2012,all,brand,naltrexone,19,9926.445599999999,21869,no
KS,2012,all,generic,all,928,48962.03905000001,53160.24999999999,no
KS,2012,all,generic,bup,35,5186.9776,5473.23,no
KS,2012,all,generic,naloxone,52,509.7203,769.72,no
KS,2012,all,generic,naltrexone,841,43265.34115,46917.3,no
KS,2013,all,brand,all,455,84685.84788964024,174715.89,no
KS,2013,all,brand,bup,442,76894.68978964022,159822.49,no
KS,2013,all,brand,naloxone,0,0,0,no
KS,2013,all,brand,naltrexone,13,7791.1581,14893.4,no
KS,2013,all,generic,all,407,42704.2039,45478.2,no
KS,2013,all,generic,bup,92,26322.5658,27564.5,no
KS,2013,all,generic,naloxone,46,359.0744,1065.21,no
KS,2013,all,generic,naltrexone,269,16022.5637,16848.49,no
KS,2014,all,brand,all,2421,574810.44086,799050.3,no
KS,2014,all,brand,bup,2377,544247.82736,752229.1599999999,no
KS,2014,all,brand,naloxone,8,3103.8112,4040.56,no
KS,2014,all,brand,naltrexone,36,27458.8023,42780.57999999999,no
KS,2014,all,generic,all,2831,216266.25425,231207.81,no
KS,2014,all,generic,bup,603,132486.73,139165.65,no
KS,2014,all,generic,naloxone,139,5738.500599999999,6855.25,no
KS,2014,all,generic,naltrexone,2089,78041.02364999999,85186.91,no
KS,2015,all,brand,all,1381,362136.6801,505648.0899999999,no
KS,2015,all,brand,bup,1267,316629.0758999999,417796.43,no
KS,2015,all,brand,naloxone,86,26438.20039999999,50764.92000000001,no
KS,2015,all,brand,naltrexone,28,19069.4038,37086.74,no
KS,2015,all,generic,all,1577,98918.06195,107573.47,no
KS,2015,all,generic,bup,296,59666.799,62858.92,no
KS,2015,all,generic,naloxone,166,6239.92375,8183.01,no
KS,2015,all,generic,naltrexone,1115,33011.3392,36531.54,no
KS,2016,all,brand,all,1563,266710.5004722658,776189.2400000002,no
KS,2016,all,brand,bup,1409,313921.764,474658.8600000001,no
KS,2016,all,brand,naloxone,100,-77584.36592773421,232067.46,no
KS,2016,all,brand,naltrexone,54,30373.1024,69462.92000000001,no
KS,2016,all,generic,all,1896,96807.3077,105553.04,no
KS,2016,all,generic,bup,420,48502.3854,51695.6,no
KS,2016,all,generic,naloxone,170,6839.8054,8121.98,no
KS,2016,all,generic,naltrexone,1306,41465.11689999999,45735.46000000001,no
KS,2017,all,brand,all,2857,603421.5784451764,950101.1899999999,no
KS,2017,all,brand,bup,2443,526800.3866,683275.0600000001,no
KS,2017,all,brand,naloxone,321,24102.39304517627,148794.55,no
KS,2017,all,brand,naltrexone,93,52518.7988,118031.58,no
KS,2017,all,generic,all,3100,167076.32645,180532.41,no
KS,2017,all,generic,bup,931,91564.04920000001,96937.28999999999,no
KS,2017,all,generic,naloxone,135,3629.0496,5361.92,no
KS,2017,all,generic,naltrexone,2034,71883.22765,78233.2,no
KS,2018,all,brand,all,2864,672542.1580000001,943858.8,no
KS,2018,all,brand,bup,2068,531075.5757,678610.71,no
KS,2018,all,brand,naloxone,657,46245.97,84492.62000000001,no
KS,2018,all,brand,naltrexone,139,95220.61230000001,180755.47,no
KS,2018,all,generic,all,3094,160917.8152523797,179264.79,no
KS,2018,all,generic,bup,1151,104698.3299,113006.3,no
KS,2018,all,generic,naloxone,124,-1648.174597620237,4255.719999999999,no
KS,2018,all,generic,naltrexone,1819,57867.65995,62002.77,no
KY,2010,all,brand,all,37375,2356887.84041,11084061.53,no
KY,2010,all,brand,bup,37308,2326873.96455,11029821.49,no
KY,2010,all,brand,naloxone,3,492.53681,640.49,no
KY,2010,all,brand,naltrexone,64,29521.33905,53599.55,no
KY,2010,all,generic,all,3564,748325.86385,781012.6199999999,no
KY,2010,all,generic,bup,2844,692412.2807999999,721756.47,no
KY,2010,all,generic,naloxone,198,4344.21045,5011.57,no
KY,2010,all,generic,naltrexone,522,51569.3726,54244.58000000001,no
KY,2011,all,brand,all,44542,6123647.891758366,12352024.55,no
KY,2011,all,brand,bup,44421,6075659.346708366,12240763.29,no
KY,2011,all,brand,naloxone,13,932.8104000000001,1213.02,no
KY,2011,all,brand,naltrexone,108,47055.73464999999,110048.24,no
KY,2011,all,generic,all,5188,1225802.64835,1270242.57,no
KY,2011,all,generic,bup,4396,1159662.6202,1200667.76,no
KY,2011,all,generic,naloxone,152,3591.05035,4135.92,no
KY,2011,all,generic,naltrexone,640,62548.97779999999,65438.89000000001,no
KY,2012,all,brand,all,58353,7326277.029803118,14809291.9,no
KY,2012,all,brand,bup,58295,7302367.686063118,14757595.28,no
KY,2012,all,brand,naloxone,14,353.40164,459.56,no
KY,2012,all,brand,naltrexone,44,23555.9421,51237.06,no
KY,2012,all,generic,all,8250,1144799.79175,1191280.54,no
KY,2012,all,generic,bup,7395,1092325.1287,1134183.81,no
KY,2012,all,generic,naloxone,195,2775.34635,4572.889999999999,no
KY,2012,all,generic,naltrexone,660,49699.3167,52523.84,no
KY,2013,all,brand,all,47752,7101195.805239951,11599282.63,no
KY,2013,all,brand,bup,47728,7092681.474769951,11582390.32,no
KY,2013,all,brand,naloxone,9,60.23577,78.33,no
KY,2013,all,brand,naltrexone,15,8454.0947,16813.98,no
KY,2013,all,generic,all,9319,992678.1368499999,1120347.2,no
KY,2013,all,generic,bup,8511,956848.9663,1078784.53,no
KY,2013,all,generic,naloxone,257,2197.67965,5723.06,no
KY,2013,all,generic,naltrexone,551,33631.4909,35839.61,no
KY,2014,all,brand,all,125086,22869812.52393,30446550.2,no
KY,2014,all,brand,bup,124771,22632171.6491,30073439.52,no
KY,2014,all,brand,naloxone,3,923.23833,1200.57,no
KY,2014,all,brand,naltrexone,312,236717.6365,371910.11,no
KY,2014,all,generic,all,16361,1967981.4886,2057627.52,no
KY,2014,all,generic,bup,14659,1888120.3263,1970469.98,no
KY,2014,all,generic,naloxone,402,16123.32215,19048.88,no
KY,2014,all,generic,naltrexone,1300,63737.84015,68108.66,no
KY,2015,all,brand,all,100771,19089003.02822,25817667.94,no
KY,2015,all,brand,bup,99635,18333147.33759,24336160.91,no
KY,2015,all,brand,naloxone,16,3236.89403,4711.31,no
KY,2015,all,brand,naltrexone,1120,752618.7966,1476795.72,no
KY,2015,all,generic,all,55992,7811377.142999999,8282950.92,no
KY,2015,all,generic,bup,53842,7715807.6855,8177601.59,no
KY,2015,all,generic,naloxone,643,22632.5171,28172.17,no
KY,2015,all,generic,naltrexone,1507,72936.94039999999,77177.15999999999,no
KY,2016,all,brand,all,99445,13114423.23329162,23158959.76,no
KY,2016,all,brand,bup,95008,10658442.3776,17673823.97,no
KY,2016,all,brand,naloxone,401,30169.49633162135,142457.38,no
KY,2016,all,brand,naltrexone,4036,2425811.35936,5342678.41,no
KY,2016,all,generic,all,81954,9665135.283939999,10263146.76,no
KY,2016,all,generic,bup,79226,9590819.612999998,10179484.33,no
KY,2016,all,generic,naloxone,744,21579.73639,25420.36,no
KY,2016,all,generic,naltrexone,1984,52735.93455000001,58242.06999999999,no
KY,2017,all,brand,all,159218,20748113.49452863,34134006.83,no
KY,2017,all,brand,bup,150099,16212178.1302,24938230.99,no
KY,2017,all,brand,naloxone,3024,812688.497328633,1182450.4,no
KY,2017,all,brand,naltrexone,6095,3723246.867,8013325.44,no
KY,2017,all,generic,all,335686,27241959.07601165,29182142.07,no
KY,2017,all,generic,bup,330872,27139674.989,29057792.83,no
KY,2017,all,generic,naloxone,561,13529.16571165414,24654.46999999999,no
KY,2017,all,generic,naltrexone,4253,88754.9213,99694.77,no
KY,2018,all,brand,all,99172,14529272.1028,25299198.28,no
KY,2018,all,brand,bup,86622,8787780.0623,14614814.29,no
KY,2018,all,brand,naloxone,4873,328846.4628,610356.05,no
KY,2018,all,brand,naltrexone,7677,5412645.577699999,10074027.94,no
KY,2018,all,generic,all,560685,40906086.37357606,43121760.38,no
KY,2018,all,generic,bup,554178,40785672.9451,42977193.7,no
KY,2018,all,generic,naloxone,554,7263.861476053529,19349.24,no
KY,2018,all,generic,naltrexone,5953,113149.567,125217.44,no
LA,2010,all,brand,all,9372,729679.9601999999,3364284.38,no
LA,2010,all,brand,bup,9372,729679.9601999999,3364284.38,no
LA,2010,all,brand,naloxone,0,0,0,no
LA,2010,all,brand,naltrexone,0,0,0,no
LA,2010,all,generic,all,871,114747.84815,121071.55,no
LA,2010,all,generic,bup,459,85337.99430000001,89828.88,no
LA,2010,all,generic,naloxone,87,1634.39895,1986.9,no
LA,2010,all,generic,naltrexone,325,27775.4549,29255.77,no
LA,2011,all,brand,all,12745,1827476.139733752,5184236.5,no
LA,2011,all,brand,bup,12742,1826028.494833753,5180822.59,no
LA,2011,all,brand,naloxone,0,0,0,no
LA,2011,all,brand,naltrexone,3,1447.6449,3413.91,no
LA,2011,all,generic,all,1154,179847.85355,189223.36,no
LA,2011,all,generic,bup,777,153583.0014,161297.09,no
LA,2011,all,generic,naloxone,64,1023.62325,1368.53,no
LA,2011,all,generic,naltrexone,313,25241.2289,26557.74,no
LA,2012,all,brand,all,17094,2943492.473634868,7530601.03,no
LA,2012,all,brand,bup,17038,2913275.709134868,7465292.870000001,no
LA,2012,all,brand,naloxone,0,0,0,no
LA,2012,all,brand,naltrexone,56,30216.7645,65308.16,no
LA,2012,all,generic,all,1505,200732.249,210214.47,no
LA,2012,all,generic,bup,1158,180254.301,188185.49,no
LA,2012,all,generic,naloxone,39,306.8022999999999,631.71,no
LA,2012,all,generic,naltrexone,308,20171.1457,21397.27,no
LA,2013,all,brand,all,19881,4485320.378754282,7853287.75,no
LA,2013,all,brand,bup,19828,4456519.427354282,7794368.19,no
LA,2013,all,brand,naloxone,0,0,0,no
LA,2013,all,brand,naltrexone,53,28800.9514,58919.56,no
LA,2013,all,generic,all,2641,483627.3226,512676.48,no
LA,2013,all,generic,bup,2189,467748.3395,494767.86,no
LA,2013,all,generic,naloxone,86,776.8236999999999,1500.2,no
LA,2013,all,generic,naltrexone,366,15102.1594,16408.42,no
LA,2014,all,brand,all,16308,4527266.722999999,6059026.96,no
LA,2014,all,brand,bup,16239,4475737.271199999,5979316.66,no
LA,2014,all,brand,naloxone,0,0,0,no
LA,2014,all,brand,naltrexone,69,51529.4518,79710.3,no
LA,2014,all,generic,all,3571,700559.8469,740318.7,no
LA,2014,all,generic,bup,3045,683006.8188,720463.92,no
LA,2014,all,generic,naloxone,102,1830.7851,2729.98,no
LA,2014,all,generic,naltrexone,424,15722.243,17124.8,no
LA,2015,all,brand,all,25560,6863429.9599,9194314.060000001,no
LA,2015,all,brand,bup,25447,6805405.720799999,9064272.199999999,no
LA,2015,all,brand,naloxone,2,609.0297999999999,1168.64,no
LA,2015,all,brand,naltrexone,111,57415.20929999999,128873.22,no
LA,2015,all,generic,all,5707,802252.0222499999,853882.58,no
LA,2015,all,generic,bup,4809,776192.2671999999,824228.21,no
LA,2015,all,generic,naloxone,134,4321.921199999999,5811.41,no
LA,2015,all,generic,naltrexone,764,21737.83385,23842.96,no
LA,2016,all,brand,all,31522,7481617.125300396,11729836.81,no
LA,2016,all,brand,bup,31130,7367899.038925,11273777.98,no
LA,2016,all,brand,naloxone,176,12918.29237539794,199031.09,no
LA,2016,all,brand,naltrexone,216,100799.794,257027.74,no
LA,2016,all,generic,all,9125,907086.3187500001,966288.99,no
LA,2016,all,generic,bup,7240,859504.0131000001,911783.5999999999,no
LA,2016,all,generic,naloxone,316,9212.053250000001,11854.13,no
LA,2016,all,generic,naltrexone,1569,38370.2524,42651.26,no
LA,2017,all,brand,all,51417,15370264.63480158,20314513.98,no
LA,2017,all,brand,bup,49525,15073750.52988,19174229.12,no
LA,2017,all,brand,naloxone,782,66042.01272158211,129962.29,no
LA,2017,all,brand,naltrexone,1110,230472.0922,1010322.57,no
LA,2017,all,generic,all,21895,2289927.879489474,2436485.75,no
LA,2017,all,generic,bup,17314,2190980.1829,2317699.04,no
LA,2017,all,generic,naloxone,614,6242.216989473684,16141.23,no
LA,2017,all,generic,naltrexone,3967,92705.47959999999,102645.48,no
LA,2018,all,brand,all,60203,19617739.32365,25781550.96,no
LA,2018,all,brand,bup,55826,18837708.02115,23680589.64,no
LA,2018,all,brand,naloxone,2429,166403.3394,306519.75,no
LA,2018,all,brand,naltrexone,1948,613627.9630999999,1794441.57,no
LA,2018,all,generic,all,32646,3100323.300475,3332520,no
LA,2018,all,generic,bup,26508,2989268.486325,3194214.68,no
LA,2018,all,generic,naloxone,626,-1978.656850000001,14043.57,no
LA,2018,all,generic,naltrexone,5512,113033.471,124261.75,no
MA,2010,all,brand,all,109456,4618645.707399999,25206594.54,no
MA,2010,all,brand,bup,108431,4097409.049899999,24199432.24,no
MA,2010,all,brand,naloxone,0,0,0,no
MA,2010,all,brand,naltrexone,1025,521236.6575000001,1007162.3,no
MA,2010,all,generic,all,7915,740996.2424,782584.6500000001,no
MA,2010,all,generic,bup,2687,384970.118,407241.4500000001,no
MA,2010,all,generic,naloxone,3,37.8225,49.69,no
MA,2010,all,generic,naltrexone,5225,355988.3019,375293.51,no
MA,2011,all,brand,all,146970,3453102.09349992,36114212.09,no
MA,2011,all,brand,bup,145597,2833389.798199921,34584308.32,no
MA,2011,all,brand,naloxone,0,0,0,no
MA,2011,all,brand,naltrexone,1373,619712.2952999999,1529903.77,no
MA,2011,all,generic,all,11029,930302.519,982176,no
MA,2011,all,generic,bup,4881,530976.7996,561664.27,no
MA,2011,all,generic,naloxone,1,6.443000000000001,8.300000000000001,no
MA,2011,all,generic,naltrexone,6147,399319.2764,420503.43,no
MA,2012,all,brand,all,172163,2225549.941135581,48086448.77999999,no
MA,2012,all,brand,bup,169765,1070615.760635581,45428523.45,no
MA,2012,all,brand,naloxone,0,0,0,no
MA,2012,all,brand,naltrexone,2398,1154934.1805,2657925.33,no
MA,2012,all,generic,all,12785,1143560.93545,1199336.21,no
MA,2012,all,generic,bup,6122,659538.0452000001,691463.83,no
MA,2012,all,generic,naloxone,18,244.5362,444.56,no
MA,2012,all,generic,naltrexone,6645,483778.3540499999,507427.82,no
MA,2013,all,brand,all,140760,13311307.82874978,35004650.73999999,no
MA,2013,all,brand,bup,136558,11131218.13404978,30449058.23,no
MA,2013,all,brand,naloxone,0,0,0,no
MA,2013,all,brand,naltrexone,4202,2180089.6947,4555592.51,no
